﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
4,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3794,102
5,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5527,72
6,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5672,71
7,15198,Persian Fire,Tom Holland,2005,"",english,448,,7138,45
8,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
10,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
11,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
12,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
13,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9320,28
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
15,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
