﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
15,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
16,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
22,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
23,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
27,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
29,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
31,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
33,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
34,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
35,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
36,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
39,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
40,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
41,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
43,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
45,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
46,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
47,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
48,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
49,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
50,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
51,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
52,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
53,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
54,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
