﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
15,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
18,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
19,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
20,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
34,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
37,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
38,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
40,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
42,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
52,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
54,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
55,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
56,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
57,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
58,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7176,45
59,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7176,45
60,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
61,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
62,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7853,44
63,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
64,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
65,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
66,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
67,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
68,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
71,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
73,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
74,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
75,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
76,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
77,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
78,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
79,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
80,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
81,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
82,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
83,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
84,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
85,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
87,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
88,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
89,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
90,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
91,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
94,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
95,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
96,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
97,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
98,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
99,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
