﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
9,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
23,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
28,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
29,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
30,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
31,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
33,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
34,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
35,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
37,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
38,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
39,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
40,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
41,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
42,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
43,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
44,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
45,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
