﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
3,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
6,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
10,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
14,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
15,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
16,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
17,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
20,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
22,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
24,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
