﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
17,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
19,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
38,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
39,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
40,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
41,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
42,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
44,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
45,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
46,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
53,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
54,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
55,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
56,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
57,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
59,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
60,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
61,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
62,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
63,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
64,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
65,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
66,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
67,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
68,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
69,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
71,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
