﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
3,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
4,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1484,255
5,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2009,189
6,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
7,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
8,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2470,144
9,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2900,131
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
12,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
14,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
15,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
16,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
17,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
18,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
