﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
6,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
10,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
11,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
12,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
14,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
15,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
16,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
17,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
18,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
19,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
20,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
21,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
22,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
23,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
24,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1616,237
25,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
26,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
27,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1862,207
28,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
29,12779,Couples,John Updike,1968,American,english,458,,2108,180
30,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
31,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2470,144
32,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2831,134
33,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2916,129
34,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
35,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3480,108
36,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
37,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3480,108
38,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
39,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
40,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
41,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4640,90
42,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4919,84
43,12780,Divorcing,Susan Taubes,1969,American,english,184,,4942,84
44,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
45,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5305,78
46,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
47,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
48,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
49,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
50,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5842,68
51,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,,5974,66
52,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
53,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6475,58
54,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
55,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6713,52
56,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
57,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6762,51
58,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7053,47
59,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
60,8962,The Mother In Law,Terence,-160,Roman,latin,,,7191,45
61,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8525,35
62,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
63,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8700,33
64,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8745,33
65,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9340,28
66,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
67,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10157,18
68,402,Ten North Frederick,John O'Hara,1955,American,english,,,10157,18
69,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
70,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
71,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
72,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
73,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
74,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
75,14637,The Maples Stories,John Updike,2009,American,english,256,,10449,15
76,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
