﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
17,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
23,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
28,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
29,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
30,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
31,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
32,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
