﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
4,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
5,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
6,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
7,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
8,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
9,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
10,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
12,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
13,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
14,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
15,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
16,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
17,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
18,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
19,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
20,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
21,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
