﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,978,384
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
16,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
18,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1180,327
22,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1266,307
23,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
24,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1456,260
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
27,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1637,234
28,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
29,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
30,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1671,229
31,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
32,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
33,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
34,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
35,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
36,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2033,187
37,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
38,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
39,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
