﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6552,57
2,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6680,53
3,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6880,50
4,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7025,48
5,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7029,48
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7146,46
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8458,36
8,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8471,36
9,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8996,32
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9081,31
11,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9397,27
12,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9511,26
13,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10137,19
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10974,3
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11097,2
