﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
7,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
10,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
11,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
12,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
14,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
16,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
17,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10927,4
