﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5123,80
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7145,46
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7860,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8230,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8405,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8492,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8519,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8751,33
14,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8976,33
15,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9557,25
16,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9598,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
