﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
4,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
7,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
10,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
16,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
