﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
11,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
14,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
17,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
22,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
24,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
25,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
27,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
28,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
29,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
30,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
31,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
32,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
