﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
8,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
9,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
10,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
16,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
17,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
18,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
19,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
20,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
21,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
22,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
23,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
24,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
25,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
26,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
27,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
28,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
29,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
30,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
31,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
32,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
33,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
34,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
35,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
36,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
37,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
38,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
39,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
40,3760,Claudine,Colette,1900,French,french,,,1039,366
41,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
42,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
43,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
44,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
45,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
46,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
47,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
48,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
49,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
50,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
51,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
52,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
53,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
54,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
55,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
56,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
57,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
58,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
59,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
61,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
62,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
63,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
65,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
68,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
69,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
70,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
71,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
72,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
73,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
74,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
75,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
76,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
77,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
78,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
80,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
81,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
82,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
83,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
84,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
85,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
86,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
87,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4153,96
88,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
89,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4153,96
90,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
91,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
92,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
93,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
94,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
95,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
96,617,Saville,David Storey,1976,British,english,null,,5086,81
97,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
98,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
99,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
100,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
101,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
102,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
103,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
104,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
105,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
106,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
107,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
108,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
109,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
110,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
111,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
112,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
113,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
114,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
115,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
116,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
117,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
118,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
119,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7175,45
120,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
121,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
122,6151,Young Tom,Forrest Reid,1944,British,english,,,7967,42
123,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7967,42
124,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
125,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
126,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
127,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
128,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
129,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
130,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
131,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
132,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
133,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
134,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
135,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
136,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
137,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
138,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
139,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
140,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
141,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
142,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
143,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
144,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
145,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
146,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
