﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
13,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2822,135
14,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
17,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
19,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
22,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4042,101
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
24,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4168,96
25,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4400,95
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
28,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
33,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4931,84
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
36,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
37,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5353,77
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
40,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
47,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
48,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
50,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
51,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
52,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
53,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
54,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
55,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
56,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
57,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
58,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
59,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
63,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
65,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
66,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
67,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
68,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
69,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
70,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
72,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
73,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
