﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
13,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
14,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
17,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
19,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
21,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
22,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
24,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
29,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
30,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
31,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
33,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
34,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
36,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
