﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
22,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
24,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
25,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
26,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
27,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
31,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
35,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
39,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
46,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
47,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
48,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
49,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
51,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
52,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
61,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
62,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
65,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
70,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
72,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
73,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
74,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
75,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
76,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
80,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
81,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
82,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
83,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
84,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
85,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
86,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
87,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
88,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
89,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
90,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
91,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
92,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
93,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
94,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
95,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
96,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
97,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
98,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
99,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
100,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
102,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
103,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
104,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
105,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
107,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
108,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
