﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
18,468,History,Elsa Morante,1974,Italian,italian,600-650,
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
24,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000
25,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
30,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,
31,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
33,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,
34,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000
35,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
38,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
39,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
40,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,
41,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,
42,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
43,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
44,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
45,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
46,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
47,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
48,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
49,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
51,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
52,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
53,3735,Senilità,Italo Svevo,1898,Italian,italian,,
54,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000
55,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
56,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
57,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
58,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
60,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
61,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
62,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
63,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
64,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
65,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
66,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,
67,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,
68,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
69,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,
70,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
71,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
73,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
74,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
75,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
76,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
77,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
78,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
