﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
5,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
6,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
7,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
8,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
10,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
11,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
12,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
