﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
4,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
5,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
7,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
8,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
9,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
10,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
11,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
12,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
13,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
14,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
15,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
16,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
17,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
18,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
19,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
21,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
22,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
23,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
24,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
