﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
2,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
4,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
6,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
7,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
8,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
10,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
11,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
12,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
13,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
14,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
16,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
17,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
18,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
19,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
