﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
2,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
3,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
4,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
5,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
6,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
7,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
8,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
9,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
10,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
11,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
12,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
13,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
15,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
16,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
17,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
18,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
19,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
20,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
21,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
22,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
23,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
24,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
25,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
