﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
6,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
7,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
9,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
10,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
11,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
12,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
13,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
