﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
23,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
26,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
32,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
33,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
40,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
44,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
46,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
48,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
49,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
50,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
52,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
53,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
54,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
57,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
58,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
60,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
