﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
8,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
10,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
11,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
