﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
7,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
9,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
10,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
11,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
12,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
13,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
14,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
15,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
16,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
17,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
18,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
19,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
20,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
22,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
23,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
