﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
8,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
9,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
10,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
11,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
13,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
14,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
15,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
17,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
18,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
19,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
20,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
