﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
9,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
10,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
11,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
12,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
13,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
14,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
17,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
18,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
19,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
20,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
21,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
22,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3470,108
23,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
24,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
25,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
26,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4636,90
27,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5200,79
28,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5357,77
29,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5713,70
30,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5844,68
31,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,,5976,66
32,678,Three Junes,Julia Glass,2002,American,english,353,150000,6573,56
33,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6762,51
34,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6770,51
35,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7200,45
36,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8538,35
37,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8540,35
38,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8713,33
39,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10176,18
40,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10176,18
41,289,So Big,Edna Ferber,1924,American,english,,100000,10176,18
42,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10176,18
43,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10176,18
44,402,Ten North Frederick,John O'Hara,1955,American,english,,,10176,18
45,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10436,15
46,1483,The Position,Meg Wolitzer,2005,American,english,307,,10883,5
