﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
17,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
18,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1600,237
19,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
20,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
21,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
22,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
23,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
24,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
25,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
26,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
27,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
28,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
29,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
30,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
31,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
32,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
33,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5034,82
34,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
36,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
37,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
38,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
39,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
40,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
41,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
42,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
43,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
44,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
45,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6651,54
46,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
47,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
48,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
49,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
50,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
51,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
52,9266,Early Romances,William Morris,1890,British,english,,,7192,45
53,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7987,42
54,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
55,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
56,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
57,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9417,27
58,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
59,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
60,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
61,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
62,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
63,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
64,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
65,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
66,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10779,6
67,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10779,6
68,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10779,6
69,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10779,6
70,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10816,6
71,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
72,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11089,2
73,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
74,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
75,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
