﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
4,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
6,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
7,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
8,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
9,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
10,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
11,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
12,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,811,459
13,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
14,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,921,406
15,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
16,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1074,351
17,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
18,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
19,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
20,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
21,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1155,331
22,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1223,317
23,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
24,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
25,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
26,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
27,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1413,270
28,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
29,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
30,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
31,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1555,243
32,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
33,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
34,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
35,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
36,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1777,218
37,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
38,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1891,204
39,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
40,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
41,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1918,201
42,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
43,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
44,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
