﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
5,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
7,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
8,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9468,26
9,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9839,21
10,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
