﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
12,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
20,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
22,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
23,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
26,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
27,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
28,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
30,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
31,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
32,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
33,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
34,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
35,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
38,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
39,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
40,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
41,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
42,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
43,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
45,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
46,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
47,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
48,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
49,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
51,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
52,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
53,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
54,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
55,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
56,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
57,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
58,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
59,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
60,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
61,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
62,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
63,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
64,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
65,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
66,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
67,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
68,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
69,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
70,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
71,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
72,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
73,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
74,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
75,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
76,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
77,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
78,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
79,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
80,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
81,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
82,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
83,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
84,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
85,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
86,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
87,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
88,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
89,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
91,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
92,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
93,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
94,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
95,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
96,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
97,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
98,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
99,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
100,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
101,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
102,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
103,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
104,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
105,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
106,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
107,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
108,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
109,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
110,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
111,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
112,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
113,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
114,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
115,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
116,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
117,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
118,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
119,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
120,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
121,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
122,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
123,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
124,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
125,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
126,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
127,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
128,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
129,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
130,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
131,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
132,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
133,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
134,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
135,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
136,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
137,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
