﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3262,115
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
4,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6234,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
