﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
18,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
21,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
30,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
31,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
32,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2167,171
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
34,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
40,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2415,147
41,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
42,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
43,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
45,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
46,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
48,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
52,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
53,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
54,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
55,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
56,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
58,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
59,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
60,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
61,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
62,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
63,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
64,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
65,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
66,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
67,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
68,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
69,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
70,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
71,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
72,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
73,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
74,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
77,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
81,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
82,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3803,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
84,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
85,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
86,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
91,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
93,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
94,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
95,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
96,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
97,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
102,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
103,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
104,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
105,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5492,74
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
107,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
108,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
109,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5541,72
110,14818,Russia,El Lissitsky,1930,Russian,russian,,,5541,72
111,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
112,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5541,72
113,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5541,72
114,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5541,72
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
118,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
119,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
120,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
122,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
123,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
124,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
125,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
128,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
129,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
131,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
132,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7199,45
133,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7199,45
134,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
136,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
137,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
138,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7199,45
139,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
140,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
141,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
142,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
143,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7199,45
144,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
145,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7922,43
146,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
149,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
151,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
152,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
153,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8655,34
154,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8703,33
155,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8756,33
156,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8756,33
157,14723,Black On White,M. Ilin,1932,Russian,,,,8756,33
158,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
159,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
160,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
161,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
162,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9306,28
163,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
164,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
165,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9424,27
166,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
168,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
169,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
170,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
171,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9525,26
172,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
173,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
174,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9823,22
175,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9911,21
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
177,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
178,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10352,16
179,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
180,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
181,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
182,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
183,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10585,12
184,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
