﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
9,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
10,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
11,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
12,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
13,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
14,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
15,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
16,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
17,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
18,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
19,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
20,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
21,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
22,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
24,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
25,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
26,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
27,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
28,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
29,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
30,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
31,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
32,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
33,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
34,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
35,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
39,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
40,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
41,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
42,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
43,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
44,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
45,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
46,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
