﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
16,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
26,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
31,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
32,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
35,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
37,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1931,197
38,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
40,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
43,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
45,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
46,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
48,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
50,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
52,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
53,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
54,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
56,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
60,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
61,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
62,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
64,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
65,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
66,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4149,97
67,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
68,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4152,96
69,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
70,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
71,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
72,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
73,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4161,96
74,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4375,96
75,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
77,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4390,96
78,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4402,95
79,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4405,95
80,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4408,95
81,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4409,95
82,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
83,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4423,94
84,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4424,94
85,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
86,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
87,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
88,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4452,94
89,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
90,10280,Revulsion,László Németh,1937,Hungarian,,,,4471,94
91,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4479,93
92,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
93,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4495,93
94,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
95,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
96,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
97,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
98,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
99,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
100,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
101,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
102,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
103,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
104,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
106,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
107,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
108,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
109,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
110,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
111,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
112,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
113,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
114,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
115,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
116,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
117,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
118,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
119,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
120,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
121,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
122,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
123,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
124,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
125,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
126,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
127,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
128,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
129,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
130,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
131,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
132,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
133,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
134,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
135,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
136,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
137,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
138,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
142,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
143,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
144,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
145,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
146,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
147,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
148,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
149,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
150,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
151,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
152,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
153,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
154,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
155,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
156,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7192,45
157,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
158,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
159,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7192,45
160,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
161,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
162,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
163,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
164,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
165,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
166,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
167,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
168,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
169,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
170,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
171,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
172,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
173,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
174,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
175,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
176,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
177,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
178,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
179,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
180,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
182,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
183,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
184,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
185,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
186,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
188,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
189,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
190,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
191,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
192,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
193,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
194,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
195,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
196,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
197,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
198,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
199,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
200,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
201,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
202,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
203,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
204,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
205,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
206,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
207,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
208,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
209,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
210,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
211,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
212,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
213,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
