﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
28,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
32,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
36,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
39,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
40,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
44,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
54,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
55,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
56,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
63,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
66,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
67,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
71,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
73,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
83,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
93,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
