﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
4,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
5,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
6,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
7,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
8,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
9,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
10,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
