﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
5,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
6,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
7,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
9,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
10,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
11,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
12,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
13,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
14,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
15,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
16,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
17,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
18,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
