﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
6,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
7,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
8,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
9,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
11,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
12,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1866,204
13,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2008,187
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2181,169
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
17,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2448,144
18,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2448,144
19,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2448,144
20,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2448,144
21,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2448,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
23,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2605,142
