﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
9,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
10,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
11,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
14,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
15,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
16,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
17,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
18,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2273,162
19,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
20,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
21,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
23,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
24,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
25,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
26,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
27,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
28,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
29,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
30,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
31,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
32,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
33,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
34,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
35,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
36,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
37,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
38,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
39,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
40,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
41,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
42,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
43,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
44,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
45,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
46,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
47,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
48,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
49,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
50,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
51,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
52,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
53,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
54,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
55,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
56,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
57,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
58,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
59,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
