﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
4,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
5,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
6,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
7,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
8,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
9,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
10,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
11,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
12,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
13,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
14,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
15,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
16,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
17,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
18,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
19,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
20,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
21,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
24,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
25,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1652,231
26,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
27,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1768,218
28,1500,I Ching,China,-1000,Chinese,chinese,,,1811,213
29,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
30,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
31,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
32,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2032,186
33,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
34,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
35,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
36,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2163,171
37,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
38,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
39,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
40,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2788,135
41,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2832,133
42,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
43,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2899,129
44,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2903,129
