﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
2,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1564,240
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
4,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2040,185
5,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
6,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2758,136
7,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
8,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
9,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10138,18
10,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
