﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
5,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4508,92
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
9,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
10,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
