﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
6,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
13,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
21,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
29,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
30,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
36,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
37,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
38,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
40,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
44,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
45,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
46,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
47,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
48,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
49,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
50,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
51,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
52,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
53,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
54,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
55,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
56,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
