﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
2,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
3,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
4,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
5,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1716,222
6,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4402,95
7,6521,Deadheads,Reginald Hill,1983,British,english,,,5310,78
8,6204,Gb84,David Peace,2004,British,english,480,,5640,72
9,6511,Underworld,Reginald Hill,1988,British,english,,,5676,71
10,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10840,5
