﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
6,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
8,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
9,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
10,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
11,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
12,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
14,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
15,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
16,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
17,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
18,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
19,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
20,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
23,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
24,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
25,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
26,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
27,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4995,84
28,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
29,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
30,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
31,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5358,77
32,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
33,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
34,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5842,68
35,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
36,1111,The Changeling,Joy Williams,1978,American,english,,,6129,65
