﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2666,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4837,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4845,86
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5076,82
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5894,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6257,62
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6943,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7134,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8312,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8447,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8461,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9027,32
20,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9531,25
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9957,20
22,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10025,20
23,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10385,15
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
25,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10488,13
26,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
27,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
