﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
14,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
15,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
21,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
26,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,
27,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
29,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
31,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
32,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
