﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
7,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
8,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
12,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
13,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
14,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
15,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
16,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
17,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
18,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
19,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
20,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
23,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
24,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
25,9703,The Guyana Quartet,Wilson Harris,1960,British,english,,,7191,45
26,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
28,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
29,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
30,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
31,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
32,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
33,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
34,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
35,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
36,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
