﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
3,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
5,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
6,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
7,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
8,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
10,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
12,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
13,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
14,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
15,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
16,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
17,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
18,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
19,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
20,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
21,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
22,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
23,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
24,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
26,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
27,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
28,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
29,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
30,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7199,45
31,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
32,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
33,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
34,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
35,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
36,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
37,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
