﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
7,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
8,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
10,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
11,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
