﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
5,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
6,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
8,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
9,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
10,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
11,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
12,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
