﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
3,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
6,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6494,58
7,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
8,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
9,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
10,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9720,23
11,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9738,23
12,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10545,13
13,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10743,7
14,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10891,4
15,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10957,3
