﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
7,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
8,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
9,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
10,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
11,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
12,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
13,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
14,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
15,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
16,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
17,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
18,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
19,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
20,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
21,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
22,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
23,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
24,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
25,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
26,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
27,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
