﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
3,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
5,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
6,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
7,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
9,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
11,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
12,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
13,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
14,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
17,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
