﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
3,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
4,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
5,6554,Iron John,Robert Bly,1990,American,english,268,69000
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
7,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
8,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
9,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
10,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
11,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000
