﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
3,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
4,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
6,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
7,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
8,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,
9,6554,Iron John,Robert Bly,1990,American,english,268,69000
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
11,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
12,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
13,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
14,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
15,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000
