﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
2,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,826,446
3,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1453,258
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1974,191
5,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2033,186
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2706,138
7,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3279,114
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
9,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
10,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3791,102
11,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4916,84
12,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5174,79
13,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
14,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,,5947,66
15,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5947,66
16,6554,Iron John,Robert Bly,1990,American,english,268,69000,6898,49
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
18,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
19,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7059,47
20,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7168,45
21,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8726,33
22,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9247,29
23,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
24,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10867,4
