﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
18,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
19,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
20,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
21,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
22,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
23,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
28,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
31,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
33,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
34,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
36,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
41,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
42,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
44,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
45,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
47,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
48,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
49,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
50,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
51,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
52,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
53,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
55,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
56,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
57,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
58,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
61,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
63,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
65,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
66,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
67,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
68,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
69,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
70,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
71,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
73,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
74,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
75,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
76,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
77,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
78,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
79,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
80,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
82,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
83,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
84,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
85,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
86,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
88,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
89,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
90,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
92,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
93,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
96,1440,Youth,J M Coetzee,2002,South African,english,169,,10847,5
97,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10848,5
98,14061,The Promise,Damon Galgut,2021,South African,english,292,,10886,4
99,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11083,2
