﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
10,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
11,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
15,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
16,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
18,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
21,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
22,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
23,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
26,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
27,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
28,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
29,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
30,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
31,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
32,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
33,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
34,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
35,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
36,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
37,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
38,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
39,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
40,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
41,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
42,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
